"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE SOSTITUTIVA ATTO NOTORIETA VAZZAZ";"176.83 KB";"29/01/2024";"29/01/2024"
"CURRICULUM VITAE - VAZZAZ";"368.32 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 5 - CONFERIMENTO TITOLARITA PO";"281.32 KB";"29/01/2024";"29/01/2024"
"DICHIARAZIONE SOSTITUTIVA ATTO NOTORIETA CECUTTI";"173.23 KB";"29/01/2024";"29/01/2024"
"CURRICULUM VITAE - CECUTTI";"85.67 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 4 - CONFERIMENTO TITOLARITA PO AREA TECNICO MANUTENTIVA";"279.57 KB";"29/01/2024";"29/01/2024"
"DICHIARAZIONE SOSTITUTIVA ATTO NOTOEIRTA DEL NEGRO";"265.01 KB";"29/01/2024";"29/01/2024"
"CURRICULUM VITAE - DEL NEGRO";"257.23 KB";"29/01/2024";"29/01/2024"
"DECRETO N. 1 ATTRIBUZIONE FUNZIONI VICARIE DI REGGENZA DELLA SEDE DI SEGRTERIA COMUNALE AL VICESEGRETARIO COMUNALE";"89.32 KB";"29/01/2024";"29/01/2024"
"DECRETO N.9 CONFERIMENTO DELL'INCARICO DI RESPONSABILE DI SERVIZIO CON PO ARE ASEGRETERIA ,PERSONALE E TRIBUTI ";"99.83 KB";"29/01/2024";"29/01/2024"
"DECRETO N.3/NOMINA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO DEL COMUNE DI TAIPANA";"177.88 KB";"09/02/2023";"09/02/2023"
"DECRETO N.1/2023 NOMINA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO DEL COMUNE DI TAIPANA";"154.08 KB";"16/01/2023";"16/01/2023"
"DECRETO N.5/2022 CONFERIMENTO DELLA TITOLARITA' DI POSIZIONE ORGANIZZATTIVA DELL'AREA AMMINISTRATIVA - SERVIZI ELETTORALI";"281.32 KB";"16/01/2023";"16/01/2023"
"DECRETO N.4/2022 CONFERIMENTO DELLA TITOLARITA' DI POSIZIONE ORGANIZZATIVA DELL'AREA TECNICO- MANUTENTIVA";"279.57 KB";"16/01/2023";"16/01/2023"
