"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2023";"77.86 KB";"31/01/2024";"31/01/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. CONFERMA PER L'ANNO 2024 DEL PIANO 2023-2025 ADOTTATO CON DELIBERAZIONE GC N.10/2023";"135.64 KB";"25/01/2024";"25/01/2024"
"NOMINA DEL RESPONSABILE DELLE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"118.78 KB";"10/01/2024";"10/01/2024"
"VARIAZIONE DEL P.I.A.O. 2023-2025";"141.11 KB";"04/12/2023";"04/12/2023"
"Legge anticorruzione 190/2012 - Link per segnalazioni di illecito - whistleblower";"";"24/10/2023";"24/10/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2023-2025- APPROVAZIONE";"1.41 MB";"31/03/2023";"31/03/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2023-2025";"1.11 MB";"31/03/2023";"31/03/2023"
"AVVISO PUBBLICO AI PORTATORI DI INTERESSE PER LA PARTECIPAZIONE ED IL COINVOLGIMENTO NEL PROCEDIMENTO DI PREDISPOSIZIONE DEL PIANO DI PREVENZIONE DELLA CORRUZIONE 2023-2025 ";"441.71 KB";"18/01/2023";"18/01/2023"
"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"82.12 KB";"12/01/2023";"18/01/2023"
"NOMINA DEL SEGRETARIO DOTT. MIGLIACCIO QUALE RESPONSABILE IN MATRIA DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DEL COMUNE DI TAIPANA";"218.21 KB";"09/01/2023";"18/01/2023"
"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA PER IL TRIENNIO 2021-23";"1.42 MB";"18/01/2023";"18/01/2023"
"CONFERMA DEL PIANO TRIENNALE DELLA TRASPARENZA E DI PREVENZIONE DELLA CORRUZIONE ""PTPCT"" RELATIVO ALL'ANNO 2022";"0.93 MB";"29/04/2022";"29/04/2022"
